﻿Població. Per lloc de naixement (CA i estranger) i edat
Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:38
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1551;1701;1893;1689;1353;1188;1128;1293;1680;1983;1893;1992;1794;1434;1275;1116;699;1236;26898
Barcelona;45;93;96;135;138;198;222;234;339;459;417;384;273;183;132;111;75;99;3633
Girona;3;3;6;9;9;9;3;6;18;15;3;6;6;6;3;3;3;3;117
Lleida;1497;1596;1773;1524;1188;966;888;1029;1287;1467;1440;1560;1488;1221;1110;981;606;1104;22725
Tarragona;6;9;21;21;18;18;15;24;36;42;36;39;30;24;27;21;15;30;426
Resta d'Espanya;24;42;39;36;39;36;63;69;93;114;147;240;321;303;327;258;183;252;2592
Andalusia;3;3;9;9;15;12;12;27;21;33;63;93;159;174;183;129;96;126;1167
Aragó;9;6;12;6;3;3;6;9;15;15;12;24;33;30;24;21;24;27;282
Principat d'Astúries;0;0;0;0;0;0;3;3;0;6;3;9;3;6;3;3;3;0;39
Illes Balears;0;3;0;0;0;0;3;3;3;3;3;0;0;0;3;0;0;0;24
Canàries;0;0;0;3;3;0;0;3;3;0;0;3;3;0;0;0;0;0;15
Cantàbria;3;3;0;3;0;0;0;3;3;0;0;3;3;3;0;0;0;3;27
Castella - la Manxa;0;0;3;6;3;3;3;0;6;3;6;9;24;15;18;15;15;15;147
Castella i Lleó;3;6;3;3;3;6;0;3;6;6;12;24;15;12;15;24;9;24;171
Comunitat Valenciana;0;3;6;6;6;3;15;3;12;15;6;15;12;6;6;6;6;9;129
Extremadura;0;3;0;0;0;0;6;6;0;6;12;24;36;36;45;30;18;21;240
Galícia;0;0;0;0;0;0;3;0;6;6;12;9;6;9;12;9;3;6;87
Comunitat de Madrid;3;0;0;0;6;3;9;3;6;9;3;12;6;3;3;6;3;6;84
Regió de Múrcia;0;6;3;3;0;0;0;0;0;3;3;0;9;3;9;6;6;6;60
Comunitat Foral de Navarra;0;0;0;3;0;0;3;0;0;0;3;3;0;3;3;0;0;3;21
País Basc;0;3;0;3;3;3;3;3;3;9;9;9;6;3;3;3;0;3;57
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta i Melilla;0;6;3;0;0;0;3;0;3;3;0;0;3;3;3;0;3;3;33
Estranger;93;222;228;387;687;837;909;978;1092;1014;786;504;339;216;90;30;27;24;8469
Total;1668;1968;2163;2112;2079;2064;2103;2340;2865;3111;2826;2733;2454;1956;1692;1404;912;1509;37962

