﻿Migracions. Totals
Saus, Camallera i Llampaies
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171870
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;46;74;53;42;47;25;36;36;60;54;41;60;31;31;40;55;42;37;27;28;29;28;25;36
 emigracions;56;40;43;39;55;33;32;26;42;52;31;31;46;36;35;47;34;43;34;15;46;8;33;29;13
 saldo migratori;-20;6;31;14;-13;14;-7;10;-6;8;23;10;14;-5;-4;-7;21;-1;3;12;-18;21;-5;-4;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;1;3;3;1;1;1;5;0;0;8;4;1;3;2;2;4;5;0;1;2;2;3;1
 emigracions;9;3;4;2;2;5;4;0;0;2;5;3;6;4;5;3;1;1;0;1;0;1;0;1;1
 saldo migratori;-6;-1;-3;1;1;-4;-3;1;5;-2;-5;5;-2;-3;-2;-1;1;3;5;-1;1;1;2;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35 (b);2;2;11;7;9;8;4;13;6;8;3;4;2;9;9;12;12;18;5;18;10;6;0;0
 emigracions;8 (b);0;8;4;0;4;1;2;2;2;0;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;27;2;-6;7;7;5;7;2;11;4;8;3;4;1;9;9;12;12;18;5;18;..;..;..;..
          Saldo migratori total;1;7;22;22;-5;15;-3;13;10;10;26;18;16;-7;3;1;34;14;26;16;1;..;..;..;..

