﻿Cònjuges per edat i sexe
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431613&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;227;446
 homes;63;83
 dones;164;363
 cònjuges caps explotació;;
 total;11;52
 homes;9;45
 dones;2;7
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;2
 dones;0;6
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;1
 dones;4;19
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;8;30
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;5
 dones;21;43
 caps explotació;;
 homes;0;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;11;8
 dones;21;45
 caps explotació;;
 homes;2;3
 dones;1;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;7;12
 dones;25;56
 caps explotació;;
 homes;1;8
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;11;12
 dones;23;63
 caps explotació;;
 homes;2;8
 dones;0;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;7;12
 dones;17;45
 caps explotació;;
 homes;1;4
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;17;29
 dones;43;56
 caps explotació;;
 homes;3;17
 dones;1;2

