﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171931
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;825;150;990;1965
12/2023 (p);0;825;135;960;1920
09/2023 (p);0;860;145;940;1945
06/2023 (p);0;870;150;935;1950
03/2023 (p);0;870;155;950;1975
12/2022 (p);0;845;145;940;1930
09/2022 (p);0;835;135;930;1900
06/2022 (p);0;845;140;1000;1985
03/2022 (p);0;830;140;930;1900
12/2021 (p);0;825;105;890;1820
09/2021 (p);0;770;115;865;1755
06/2021 (p);0;760;130;855;1745
03/2021 (p);0;755;120;780;1655
12/2020 (p);0;735;120;780;1630

