﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Esteve Sesrovires
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082080
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;895;215;220;1330
Curs 2021/22;955;205;200;1355
Curs 2020/21;1000;210;210;1420
Curs 2019/20;1025;205;225;1460
Curs 2018/19;1015;240;230;1485
Curs 2017/18;1050;220;245;1520
Curs 2016/17;1060;210;250;1520
Curs 2015/16;1110;195;255;1560
Curs 2014/15;1125;175;225;1520
Curs 2013/14;1155;150;190;1500
Curs 2012/13;1130;120;195;1450
Curs 2011/12;1150;105;185;1440

