﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pineda de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081635&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;435;409;844;105;107;212;540;516;1056
De 5 a 9 años;542;543;1085;120;92;212;662;635;1297
De 10 a 14 años;638;654;1292;103;113;216;741;767;1508
De 15 a 19 años;740;646;1386;101;83;184;841;729;1570
De 20 a 24 años;643;595;1238;153;88;241;796;683;1479
De 25 a 29 años;530;467;997;193;160;353;723;627;1350
De 30 a 34 años;550;536;1086;211;241;452;761;777;1538
De 35 a 39 años;631;638;1269;281;266;547;912;904;1816
De 40 a 44 años;832;814;1646;296;241;537;1128;1055;2183
De 45 a 49 años;1015;997;2012;248;199;447;1263;1196;2459
De 50 a 54 años;993;968;1961;163;142;305;1156;1110;2266
De 55 a 59 años;897;946;1843;104;113;217;1001;1059;2060
De 60 a 64 años;843;859;1702;79;99;178;922;958;1880
De 65 a 69 años;765;831;1596;59;80;139;824;911;1735
De 70 a 74 años;695;810;1505;49;59;108;744;869;1613
De 75 a 79 años;644;708;1352;27;33;60;671;741;1412
De 80 a 84 años;323;431;754;8;20;28;331;451;782
85 años o más;291;522;813;7;16;23;298;538;836
Total;12007;12374;24381;2307;2152;4459;14314;14526;28840

