﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250404&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;0;0;0;186;93;279;189;96;285
2019;12;9;18;3;3;3;288;156;447;300;171;471
2018;0;3;3;3;3;6;198;117;312;201;123;321
2017;6;9;15;3;3;6;129;90;216;138;99;237
2016;3;3;9;3;0;3;87;54;141;90;60;153
2011-2015;9;9;18;3;6;6;195;210;405;207;222;429
2001-2010;18;15;36;6;3;6;1203;903;2103;1227;918;2142
1991-2000;0;3;3;0;0;0;174;78;249;174;81;255
1981-1990;0;0;0;0;0;0;24;15;39;24;15;42
Antes de 1981;0;0;0;0;0;0;33;30;63;33;30;63
Siempre ha vivido;5577;5643;11220;750;996;1743;0;0;0;6324;6636;12963
Total;5625;5697;11322;765;1011;1776;2511;1743;4257;8904;8454;17355

