﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081350
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;4;0;0;2;3;2;1;5;0;18
dones;0;2;1;0;0;0;0;0;1;0;0;4
total;1;2;5;0;0;2;3;2;2;5;0;22
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;0;3;2;1;2;0;2;0;2;0;15
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;4;1;4;2;1;2;0;2;0;2;0;18
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;7;6;8;2;11;4;4;5;2;0;51
dones;2;2;2;3;1;0;1;0;0;0;0;11
total;4;9;8;11;3;11;5;4;5;2;0;62
Indústria química;;;;;;;;;;;;
homes;11;25;43;19;16;11;11;22;16;2;0;176
dones;4;11;8;8;6;6;3;2;0;2;0;50
total;15;36;51;27;22;17;14;24;16;4;0;226
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;21;53;49;38;50;44;44;30;21;4;1;355
dones;9;23;15;14;11;4;3;4;4;1;0;88
total;30;76;64;52;61;48;47;34;25;5;1;443
Material transport;;;;;;;;;;;;
homes;3;11;9;7;10;12;9;5;4;4;0;74
dones;3;4;3;2;1;1;3;0;0;0;0;17
total;6;15;12;9;11;13;12;5;4;4;0;91
Alimentació begudes;;;;;;;;;;;;
homes;6;25;24;15;20;21;28;15;7;2;1;164
dones;3;14;28;39;30;8;6;10;2;1;0;141
total;9;39;52;54;50;29;34;25;9;3;1;305
Textil, cuir confecció;;;;;;;;;;;;
homes;3;18;20;39;46;44;24;19;14;5;2;234
dones;7;9;5;32;11;7;6;1;1;1;0;80
total;10;27;25;71;57;51;30;20;15;6;2;314
Suro i fusta;;;;;;;;;;;;
homes;5;3;6;6;9;5;5;5;3;1;0;48
dones;1;1;2;0;2;1;1;0;0;0;0;8
total;6;4;8;6;11;6;6;5;3;1;0;56
Paper i arts gràfiques;;;;;;;;;;;;
homes;11;9;6;8;13;8;5;1;1;3;0;65
dones;2;6;5;1;3;0;0;0;0;0;0;17
total;13;15;11;9;16;8;5;1;1;3;0;82
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;4;20;16;9;5;2;8;7;4;0;76
dones;9;6;7;5;4;0;1;2;0;0;0;34
total;10;10;27;21;13;5;3;10;7;4;0;110
Construcció;;;;;;;;;;;;
homes;8;22;25;18;18;24;19;23;16;8;0;181
dones;2;1;4;1;1;1;3;1;0;1;0;15
total;10;23;29;19;19;25;22;24;16;9;0;196
Comerç i reparació;;;;;;;;;;;;
homes;13;16;29;19;15;17;12;11;11;5;1;149
dones;9;32;20;16;9;10;15;9;7;1;2;130
total;22;48;49;35;24;27;27;20;18;6;3;279
Hostaleria i restauració;;;;;;;;;;;;
homes;3;9;8;5;3;1;6;5;2;0;1;43
dones;2;4;3;4;4;5;3;1;2;1;1;30
total;5;13;11;9;7;6;9;6;4;1;2;73
Transports i activitats annexes;;;;;;;;;;;;
homes;1;10;13;22;19;16;15;3;5;2;0;106
dones;2;4;5;0;2;3;0;0;0;0;0;16
total;3;14;18;22;21;19;15;3;5;2;0;122
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;2;3;0;1;1;0;0;9
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;1;1;2;3;1;1;1;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;6;8;3;3;0;1;0;0;25
dones;0;5;4;2;0;0;1;0;1;0;0;13
total;0;7;6;8;8;3;4;0;2;0;0;38
Servei empr. lloguers;;;;;;;;;;;;
homes;0;6;8;4;3;3;3;0;3;0;0;30
dones;1;6;10;2;0;1;1;2;0;0;0;23
total;1;12;18;6;3;4;4;2;3;0;0;53
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;6;7;8;4;4;6;3;2;0;45
dones;1;8;10;5;5;6;0;3;4;1;0;43
total;2;12;16;12;13;10;4;9;7;3;0;88
Educació i investigació;;;;;;;;;;;;
homes;3;4;6;10;10;4;2;1;2;0;0;42
dones;2;19;2;14;8;4;1;1;0;1;0;52
total;5;23;8;24;18;8;3;2;2;1;0;94
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;6;1;3;1;1;0;1;0;16
dones;1;6;9;5;1;4;0;1;0;0;0;27
total;1;7;11;11;2;7;1;2;0;1;0;43
Altres serveis;;;;;;;;;;;;
homes;0;1;9;3;4;3;4;3;2;0;0;29
dones;6;13;7;7;12;9;5;8;7;0;0;74
total;6;14;16;10;16;12;9;11;9;0;0;103
Total;;;;;;;;;;;;
homes;96;230;299;260;267;247;204;168;125;52;6;1954
dones;67;178;151;160;111;70;54;45;29;10;3;878
total;163;408;450;420;378;317;258;213;154;62;9;2832

