﻿Habitatges principals. Per superfície útil i instal·lacions
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250621&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;7;14;10;25;27;41;50;42;16;20;6;5;26;19;5;313
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;13;10;18;18;30;38;36;9;15;5;3;20;16;4;238
Sense aigua calenta central;0;4;1;0;7;9;12;12;6;7;5;1;2;6;3;1;76
Amb gas per canonades;0;0;1;0;0;2;0;2;2;1;0;0;0;0;1;0;9
Sense gas per canonades;0;7;13;10;25;25;42;48;40;15;20;6;5;26;18;5;305
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;0;0;0;0;2;0;0;5
Calefacció individual;0;0;5;1;5;7;20;19;23;8;11;5;2;15;11;3;135
Calefacció aparells mòbils;0;7;9;9;20;20;22;29;17;8;9;1;3;9;8;2;173
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;5;11;10;20;24;38;48;41;15;19;5;5;26;17;5;289
Sense línia telefònica;0;2;3;0;5;3;4;2;1;1;1;1;0;0;2;0;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;3;1;3;4;8;13;7;3;2;1;3;6;0;55
Sense refrigeració;0;7;13;7;24;24;38;42;29;9;17;4;4;23;13;5;259
Total;0;7;14;10;25;27;42;50;42;16;20;6;5;26;19;5;314

