﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Susanna
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082613
;2020
    SAU;
 explot.;26
 ha;154
     Terres llaurades;
 total;
 explot.;26
 ha;154
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;38
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;113
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;3
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

