﻿Cadastre immobiliari rústic
Berguedà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:14
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;26529;108938;4106
2021;..;..;26527;108144;4077
2020;..;..;26544;107922;4066
2019;..;..;26461;107944;4079
2018;..;..;26183;106914;4083
2017;..;..;25706;102028;3969
2016;..;..;25639;99121;3866
2015;..;..;25628;69642;2717
2014;..;..;25417;65536;2578
2013;..;..;25410;65691;2585
2012;..;..;25332;55763;2201
2011;..;..;25252;55341;2192
2010;..;..;25220;55381;2196
2009;..;..;25088;47280;1885
2008;..;..;25005;41620;1665
2007;..;..;25043;41602;1661
2006;..;..;25063;26070;1040

