﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torrelles de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082896&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;498;2182;392;524;2131;459;1022;4313;851
2021;522;2138;370;530;2125;441;1052;4263;811
2020;542;2122;357;547;2071;434;1089;4193;791
2019;555;2091;357;560;2050;428;1115;4141;785
2018;561;2030;350;584;2006;414;1145;4036;764
2017;577;2026;331;596;2023;397;1173;4049;728
2016;587;2025;322;594;2016;389;1181;4041;711
2015;587;1999;316;607;1995;379;1194;3994;695
2014;583;2014;298;618;1977;361;1201;3991;659
2013;586;2000;277;614;1954;345;1200;3954;622
2012;584;2007;263;611;1952;323;1195;3959;586
2011;561;1998;251;599;1939;313;1160;3937;564
2010;559;1957;246;571;1905;288;1130;3862;534
2009;546;1947;229;550;1874;284;1096;3821;513
2008;517;1867;225;508;1819;272;1025;3686;497
2007;484;1786;224;470;1742;268;954;3528;492
2006;458;1769;219;448;1708;259;906;3477;478
2005;435;1685;209;412;1630;233;847;3315;442
2004;403;1578;201;383;1523;236;786;3101;437
2003;382;1495;203;371;1441;223;753;2936;426
2002;357;1447;186;362;1352;208;719;2799;394
2001;356;1385;164;339;1283;195;695;2668;359
2000;342;1322;156;316;1244;194;658;2566;350

