﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250729&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;360;318;678
De 1900 a 1920;174;150;327
De 1921 a 1940;69;33;102
De 1941 a 1950;27;15;45
De 1951 a 1960;42;18;63
De 1961 a 1970;405;108;510
De 1971 a 1980;546;147;693
De 1981 a 1990;306;66;369
De 1991 a 2000;609;93;702
De 2001 a 2010;813;177;993
De 2011 a 2020;27;36;63
No consta;87;39;129
Total;3468;1203;4671

