﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torre de l'Espanyol, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431520
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;75;180;78;117;444
Homes;33;105;42;51;231
Dones;39;75;33;66;216
Estrangera;18;48;12;6;84
Homes;12;30;9;0;51
Dones;6;21;6;6;33
Total;93;228;87;120;528
Homes;51;132;51;51;282
Dones;45;96;39;69;249

