﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Siurana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170524
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;5;60;90
02/2024;10;15;5;55;85
01/2024;10;15;5;55;85
12/2023;10;15;5;55;85
11/2023;10;15;5;55;85
10/2023;10;15;5;60;90
09/2023;10;15;5;60;90
08/2023;10;15;5;60;90
07/2023;10;15;5;60;95
06/2023;10;15;5;60;95
05/2023;10;15;5;60;85
04/2023;10;10;5;55;85
03/2023;10;10;5;55;80
02/2023;10;10;5;55;85
01/2023;10;10;5;55;85
12/2022;10;10;5;55;85
11/2022;10;10;5;60;85
10/2022;10;10;5;60;85
09/2022;10;10;5;60;90
08/2022;10;10;5;65;90
07/2022;10;10;5;70;100
06/2022;10;10;5;70;95
05/2022;15;10;5;65;95
04/2022;15;10;5;65;90
03/2022;10;10;5;65;90
02/2022;10;10;5;60;85
01/2022;10;10;5;60;85
12/2021;11;9;5;58;83
11/2021;12;9;6;59;86
10/2021;12;8;6;62;88
09/2021;12;8;6;59;85
08/2021;11;8;7;63;89
07/2021;11;8;7;67;93
06/2021;11;8;6;64;89
05/2021;11;8;6;57;82
04/2021;11;8;6;54;79
03/2021;11;8;6;50;75
02/2021;11;8;6;52;77
01/2021;11;8;6;53;78
12/2020;11;8;6;56;81
11/2020;10;9;7;58;84
10/2020;11;9;7;59;86
09/2020;11;10;7;57;85
08/2020;12;12;7;55;86
07/2020;10;12;7;56;85
06/2020;10;12;7;58;87
05/2020;11;12;7;54;84
03/2020;12;12;7;54;85
12/2019;12;12;7;56;87
09/2019;11;11;6;52;80
06/2019;12;12;6;58;88
03/2019;..;12;..;57;84
12/2018;12;..;..;54;79
09/2018;12;..;..;55;80
06/2018;..;12;..;60;87
03/2018;..;12;..;49;75
12/2017;..;12;..;50;77
09/2017;11;..;..;53;78
06/2017;11;13;5;57;86
03/2017;12;10;5;45;72
12/2016;11;..;..;48;73
09/2016;..;11;..;48;73
06/2016;..;11;..;61;86
03/2016;..;13;..;47;74
12/2015;..;14;..;44;71
09/2015;..;13;..;47;71
06/2015;..;13;..;51;76
03/2015;..;12;..;54;78
12/2014;9;13;5;53;80
09/2014;10;13;5;53;81
06/2014;..;13;..;54;81
03/2014;..;12;..;47;74
12/2013;..;11;..;46;70
09/2013;..;10;..;44;68
06/2013;9;10;5;48;72
03/2013;11;11;5;47;74
12/2012;9;10;5;51;75
09/2012;8;10;5;48;71
06/2012;8;9;5;55;77
03/2012;10;..;..;51;72

