﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ribera d'Urgellet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251850
;Homes;Dones;Total
Catalunya;370;340;710
Barcelona;68;61;129
Girona;4;2;6
Lleida;292;271;563
Tarragona;5;6;11
Resta d'Espanya;37;46;83
Andalusia;13;13;26
Aragó;3;4;7
Principat d'Astúries;2;3;5
Illes Balears;0;1;1
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;1;1;2
Castella i Lleó;4;6;10
Comunitat Valenciana;0;4;4
Extremadura;2;4;6
Galícia;8;6;14
Comunitat de Madrid;0;3;3
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;1;0;1
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;0;1;1
Estranger;97;83;180
Total;503;469;973

