﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Viladamat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1064,28;1519,08;732,71;..;..;1410,21
2021;..;1302,26;498,87;..;..;1206,79
2020;776,98;1248,34;516,91;..;..;1150,15
2019;1115,24;1178,63;512,30;..;..;1117,72
2018;1022,19;1119,39;462,22;..;..;1038,78
2017;689,03;1104,00;455,53;..;..;997,89
2016;619,81;1068,90;..;..;..;980,43
2014;..;996,05;408,33;..;..;900,83
2013;..;899,69;407,31;..;..;813,41
2012;..;879,69;370,75;..;..;781,90
2011;..;854,74;387,35;..;..;776,84

