﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Calonge de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080364&lang=es
;2009
   Totes les edats;
 titulars;
 total;56
 homes;29
 dones;27
 titulars caps d'explotació;
 total;44
 homes;25
 dones;19
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
             De 55 a 64 anys;
 titulars;
 total;23
 homes;7
 dones;16
 titulars caps d'explotació;
 total;18
 homes;7
 dones;11
               De 65 anys o més;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4

