﻿Indicadores de hogares
Vila-seca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431711&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);24,4
Proporción de hogares de 2 personas (%);27,9
Proporción de hogares de 3 personas (%);21,8
Proporción de hogares de 4 personas (%);18,4
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);8,3
Proporción de población de 75 años o más que vive sola (%);28,5
Proporción de hogares con todos los miembros de 65 años o más (%);14,5
Proporción de hogares con todos los miembros extranjeros (%);9,4
Proporción de hogares con miembros extranjeros y españoles (%);10,7
Proporción de hogares con todos los miembros españoles (%);79,9

