﻿Conreus llenyosos: vinya
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252385
;1999;1989;1982
       Total;;;
 explot.;11;17;28
 ha;34;28;46
        Secà;;;
 explot.;10;17;28
 ha;26;28;46
         Regadiu;;;
 explot.;1;0;0
 ha;8;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;9
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;2;0
 ha;27;8;0
 secà;;;
 explot.;10;2;0
 ha;26;8;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
 altres vins;;;
 total;;;
 explot.;1;16;25
 ha;7;20;37
 secà;;;
 explot.;0;16;25
 ha;0;20;37
 regadiu;;;
 explot.;1;0;0
 ha;7;0;0

