﻿Població estrangera. Per país de nacionalitat i sexe
Rubí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:081846
;Homes;Dones;Total
Albània;0;3;3
Alemanya;33;24;57
Andorra;6;3;6
Armènia;3;12;15
Àustria;0;3;3
Belarús;0;6;3
Bèlgica;12;9;21
Bòsnia i Hercegovina;0;0;3
Bulgària;36;33;69
Croàcia;3;0;6
Dinamarca;0;0;3
Eslovàquia;3;6;9
Eslovènia;0;0;0
Estònia;0;0;3
Finlàndia;0;3;3
França;54;72;126
Geòrgia;60;63;123
Grècia;6;3;12
Hongria;0;3;6
Irlanda;6;0;6
Islàndia;3;0;3
Itàlia;210;177;387
Letònia;0;0;0
Liechtenstein;0;0;0
Lituània;0;6;9
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;3;6;9
Montenegro;0;3;0
Noruega;0;0;3
Països Baixos;18;9;27
Polònia;21;27;48
Portugal;87;63;150
Regne Unit;27;27;51
Romania;96;126;222
Rússia;15;63;81
Sèrbia;3;0;3
Suècia;0;0;3
Suïssa;3;6;6
Txèquia;3;0;0
Ucraïna;81;129;213
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;27;6;33
Angola;0;0;0
Benín;0;3;0
Botswana;0;0;0
Burkina Faso;0;3;0
Burundi;0;0;0
Camerun;0;6;9
Cap Verd;0;0;3
Congo;0;0;3
Costa d'Ivori;3;3;9
Egipte;3;0;3
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;57;15;72
Ghana;21;6;27
Guinea;36;15;51
Guinea Equatorial;6;6;9
Guinea-Bissau;3;6;9
Kenya;0;0;0
Libèria;0;3;3
Líbia;0;3;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;42;24;66
Marroc, el;1458;1140;2598
Maurici;0;0;0
Mauritània;3;0;0
Moçambic;3;0;3
Níger;0;0;0
Nigèria;6;12;21
República Centreafricana;3;3;3
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;234;84;318
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;0;0;3
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;3;0;3
Argentina;108;117;222
Barbados;0;0;0
Bolívia;120;111;228
Brasil;39;69;105
Canadà;6;0;6
Colòmbia;351;450;801
Costa Rica;0;6;6
Cuba;36;45;78
Dominica;3;3;3
El Salvador;75;93;171
Equador;345;300;648
Estats Units d'Amèrica;15;18;30
Guatemala;15;18;33
Guyana;0;0;0
Haití;0;0;3
Hondures;270;507;780
Jamaica;0;0;0
Mèxic;12;18;33
Nicaragua;69;120;189
Panamà;3;0;6
Paraguai;105;177;285
Perú;210;249;462
República Dominicana;60;63;123
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;48;54;99
Veneçuela;186;255;444
Xile;39;42;81
Resta d'Amèrica;0;3;0
Afganistan;0;6;9
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;0;3;3
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;0;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;9;21;27
Iemen, el;0;0;3
Índia;39;21;60
Indonèsia;3;0;3
Iran;3;3;3
Iraq, l';0;0;0
Israel;0;3;0
Japó;3;15;18
Jordània;0;0;0
Kazakhstan;0;3;0
Kirguizstan;0;0;3
Kuwait;0;0;0
Líban;0;0;3
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistan;240;141;381
Palestina;0;0;0
Singapur;0;0;0
Síria;3;3;9
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;0;3;3
Uzbekistan;0;0;0
Vietnam;21;6;27
Xina;294;303;600
Resta d'Àsia;0;3;3
Austràlia;0;0;3
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;5436;5490;10929

