﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170209&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;3;12
De 31 a 45 m²;12;0;0;3;12
De 46 a 60 m²;69;0;0;12;78
De 61 a 75 m²;282;0;0;75;357
De 76 a 90 m²;243;0;0;21;261
De 91 a 105 m²;270;0;0;9;282
De 106 a 120 m²;219;0;0;3;219
De 121 a 150 m²;213;0;0;12;228
De 151 a 180 m²;90;0;0;3;96
Más de 180 m²;204;3;0;9;216
No consta;0;0;0;12;15
Total;1605;3;0;159;1767

