﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170519&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;19;20;39;38;28;66;0;2;2;1;0;1;2;0;2;60;50;110
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;4;2;6;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;23;22;45;38;29;67;0;2;2;1;0;1;2;0;2;64;53;117
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;22;11;33;7;15;22;0;0;0;0;0;0;33;26;59
Població amb incapacitat permanent;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;18;19;37;0;0;0;0;0;0;0;0;0;1;0;1;19;19;38
Feines de la llar;0;1;1;0;16;16;0;0;0;0;0;0;0;0;0;0;17;17
Població amb una altra situació d'inactivitat;5;1;6;0;1;1;0;1;1;0;0;0;0;0;0;5;3;8
Total població inactiva;28;21;49;24;29;53;7;16;23;0;0;0;1;0;1;60;66;126
Total;51;43;94;62;58;120;7;18;25;1;0;1;3;0;3;124;119;243

