﻿Població. Per any d'arribada a Espanya
Argentona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080095
;2021
2020;54
2019;66
2018;57
2017;69
2016;54
2011-2015;147
2001-2010;420
1991-2000;90
1981-1990;48
Abans de 1981;69
Sempre hi ha viscut;11559
Total;12633

