﻿Assalariats fixos per edat i sexe
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080752&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;16;15
 nombre persones;42;23
  homes;35;21
   dones;7;2
 assalariats fixos caps explotació;;
 nombre persones;15;14
  homes;14;13
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;2;1
 dones;3;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;3
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;4;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;6
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;1
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;0
 homes;3;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0

