﻿RFDB and RFDB per inhabitant
Sant Feliu de Guíxols
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171609&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),333329,15059,82.0
2020,316789,14504,82.6
2019,327326,15204,82.3
2018,308212,14316,81.9
2017,308498,14403,83.4
2016,294363,13773,81.1
2015,281952,13246,79.6
2014,276438,12960,81.0
2013,274956,12771,80.7
2012,274194,12665,80.0
2011,294697,13610,81.7
2010,304777,14073,83.9

