﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Montornès del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081363
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5705;4720;5211;3772;207;5912
a temps complet;4981;4149;4596;3255;..;5167
a temps parcial;724;571;615;516;..;745
Aturat/ada que ha treballat abans;2555;1477;1825;1056;..;2626
Aturat/ada buscant la primera feina;283;240;261;185;..;368
Persona amb invalidesa laboral permanent;199;..;113;..;..;314
Jubilat/ada, prejubilat/ada, pensionista o rendista;1830;805;948;313;742;2572
Una altra situació;1118;882;897;781;..;1216
Total;11691;8226;9254;6143;1316;13007

