﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431634
;2001
Ensenyaments inicials per a adults;24
Programes de garantia social;8
ESO, educació secundària per a adults;70
Batxillerat, BUP, COU;314
Escola Oficial d'idiomes;42
Ensenyaments artístics grau elemental o mitjà;43
FP de grau mitjà o equivalent;125
FP de grau superior o equivalent;90
Diplomatura universitària o equivalent;216
Llicenciatura universitària o equivalent;304
Postgrau màster, MIR o anàleg;62
Doctorat;20
Curs INEM, o equivalent per a desocupats;38
Curs de formació promogut per l'empresa;195
Altres cursos;520
Total estudiants;1925

