﻿Titulars persona física per edat i sexe
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080121
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;113
 homes;44;100
 dones;3;13
 titulars caps explotació;;
 total;45;110
 homes;44;98
 dones;1;12
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;9
 dones;0;1
 titulars caps explotació;;
      homes;9;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;0;3
 titulars caps explotació;;
      homes;5;9
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;18
 dones;1;0
 titulars caps explotació;;
      homes;6;18
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;17
 dones;1;3
 titulars caps explotació;;
      homes;5;17
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;11;25
 dones;0;6
 titulars caps explotació;;
      homes;11;23
    dones;0;5

