﻿Population. By relation to economic activity, sex and age
Sant Julià de Vilatorta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082205&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;53;123;0;0;0;9;7;16;79;60;139;79;60;139
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;66;128;0;0;0;1;0;1;63;66;129;63;66;129
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73;73;146;0;0;0;0;0;0;73;73;146;73;73;146
From 15 to 19 years;25;14;39;2;0;2;0;0;0;27;14;41;0;0;0;0;0;0;0;0;0;35;51;86;0;0;0;1;1;2;36;52;88;63;66;129
From 20 to 24 years;53;52;105;2;1;3;3;3;6;58;56;114;0;0;0;0;0;0;0;0;0;17;27;44;0;0;0;2;1;3;19;28;47;77;84;161
From 25 to 29 years;95;75;170;1;0;1;4;7;11;100;82;182;0;0;0;0;0;0;0;0;0;9;3;12;0;2;2;3;1;4;12;6;18;112;88;200
From 30 to 34 years;73;69;142;0;0;0;7;4;11;80;73;153;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;1;2;3;1;8;9;81;81;162
From 35 to 39 years;102;101;203;0;0;0;1;7;8;103;108;211;0;0;0;0;0;0;2;2;4;1;0;1;0;15;15;2;0;2;5;17;22;108;125;233
From 40 to 44 years;106;88;194;0;1;1;0;3;3;106;92;198;0;0;0;0;0;0;1;1;2;0;0;0;0;17;17;0;2;2;1;20;21;107;112;219
From 45 to 49 years;83;59;142;0;0;0;0;3;3;83;62;145;0;0;0;0;1;1;0;1;1;0;1;1;0;18;18;2;1;3;2;22;24;85;84;169
From 50 to 54 years;80;50;130;0;0;0;4;5;9;84;55;139;0;0;0;0;1;1;3;2;5;1;1;2;0;29;29;2;1;3;6;34;40;90;89;179
From 55 to 59 years;53;20;73;0;0;0;3;5;8;56;25;81;0;0;0;2;6;8;5;2;7;0;0;0;0;13;13;0;3;3;7;24;31;63;49;112
From 60 to 64 years;18;9;27;0;0;0;2;0;2;20;9;29;0;0;0;15;16;31;2;4;6;0;0;0;0;13;13;1;2;3;18;35;53;38;44;82
65 years and over;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;130;180;310;7;5;12;0;0;0;0;24;24;1;1;2;138;210;348;144;210;354
Total;694;537;1231;5;2;7;24;37;61;723;576;1299;0;0;0;147;204;351;20;18;38;268;275;543;0;136;136;25;22;47;460;655;1115;1183;1231;2414

