﻿Habitatges principals. Per tipus d'edifici i any de construcció
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170499
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;168;15;0;0;0;183
De 1900 a 1920;45;6;0;0;0;51
De 1921 a 1940;21;3;0;0;0;24
De 1941 a 1950;18;0;0;0;0;18
De 1951 a 1960;21;3;0;0;0;24
De 1961 a 1970;39;12;24;0;6;78
De 1971 a 1980;51;6;114;0;0;174
De 1981 a 1990;54;12;72;0;0;141
De 1991 a 2000;54;6;105;0;0;168
De 2001 a 2010;93;45;696;0;0;834
De 2011 a 2020;21;3;54;0;0;78
No hi consta;6;3;48;15;0;72
Total;597;108;1119;15;9;1848

