﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:25
;Habitatges principals;Habitatges no principals;Total
1 planta;1509;2310;3816
2 plantes;708;1011;1719
3 plantes;876;1134;2010
4 plantes;1170;1011;2181
5 plantes;825;468;1296
6 plantes;279;144;423
7 plantes;36;33;66
8 plantes;123;69;192
9 plantes;27;9;33
10 plantes o més;0;0;0
No hi consta;111;138;252
Total;5664;6327;11994

