﻿Llars. Per nombre i tipus de famílies
Bigues i Riells del Fai
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080235&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;271;167;66
 amb dues persones o més;14;1;39
  total;285;168;105
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;32;21;8
 amb altres persones;3;0;0
  total;35;21;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;441;261;142
 amb altres persones;43;24;17
  total;484;285;159
 parelles amb fills;;;
 sense altres persones;877;607;386
 amb altres persones;100;66;56
  total;977;673;442
 pares sols amb fills;;;
 sense altres persones;23;23;8
 amb altres persones;7;0;1
  total;30;23;9
 mares soles amb fills;;;
 sense altres persones;72;54;25
 amb altres persones;14;6;11
  total;86;60;36
    total;1577;1041;646
   amb més d'un nucli;;;
 sense altres persones;50;50;33
 amb altres persones;17;5;3
  total;67;55;36
       total;1679;1117;690
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;15;1;0
  total;16;1;0
                Total;1980;1286;795

