﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171931&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;5;0;6
1989;0;0;0;0;0;0;2;0;2
1988;1;0;0;0;0;0;8;0;9
1987;0;0;1;1;1;2;1;0;6
1986-81;1;1;2;2;8;1;17;0;32
1980-71;3;2;5;2;9;5;45;0;71
1970-61;3;3;7;3;10;2;67;0;95
1960-51;1;1;2;8;2;3;28;0;45
1950-41;0;0;0;2;1;0;4;0;7
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;7;17;18;32;13;181;0;277

