﻿Habitatges principals per any d'arribada a l'habitatge
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:34&lang=en
;2001
Any d'arribada;
2001;3541
2000;2757
1999;3195
1998;2669
1997;2055
1996;1708
Any d'arribada;
De 1991 a 1995;5435
De 1981 a 1990;9462
De 1971 a 1980;6529
De 1961 a 1970;2866
De 1941 a 1960;1443
Abans de 1941;715
Total;42375

