﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Galera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430635
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;150;165;96;132;543
Homes;66;99;57;57;279
Dones;84;66;36;75;264
Estrangera;24;45;24;6;99
Homes;12;27;15;6;57
Dones;6;21;12;3;45
Total;174;213;117;141;642
Homes;81;123;72;60;336
Dones;93;87;51;78;309

