﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081960&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;39;0;0;12;0;0;0;12;51
Pesca;1;0;0;1;0;0;0;1;2
Indústries extractives;1;0;0;1;0;0;0;1;2
Indústries manufactureres;4102;13;5;110;11;24;5;168;4270
Electricitat gas i aigua;56;0;0;1;0;0;0;1;57
Construcció;843;4;5;157;2;4;1;173;1016
Comerç i reparació;1495;4;4;27;5;15;0;55;1550
Hostaleria;463;1;2;12;2;12;10;39;502
Transport i comunicacions;879;3;3;15;4;12;0;37;916
Mediació financera;153;0;0;0;1;0;1;2;155
Immob.,lloguers i serveis empr.;702;3;2;18;2;7;3;35;737
Adm.pública defensa i SS;468;0;0;4;0;1;0;5;473
Educació;273;1;0;2;1;0;0;4;277
Sanitat i serveis socials;400;0;0;4;1;4;0;9;409
Altres serveis;285;1;0;8;2;1;0;12;297
Personal domèstic;130;0;0;10;3;6;2;21;151
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;10292;30;21;382;34;86;22;575;10867

