﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082747&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;105;63;168
Tècnics i professionals científics i intel·lectuals;104;130;234
Tècnics i professionals de suport;113;92;205
Empleats administratius;87;101;188
Treballadors de serveis i venedors de comerç;104;275;379
Treballadors qualificats en activitats agràries i pesqueres;20;4;24
Artesans i treballadors qualificats de les indústries i la construcció;562;66;628
Operadors d'instal·lacions i maquinària, i muntadors;219;172;391
Treballadors no qualificats;174;117;291
Forces armades;2;1;3
Total;1490;1021;2511

