﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torre de Cabdella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252271&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;28;18
Tècnics i professionals científics i intel·lectuals;56;52;48
Tècnics i professionals de suport;34;34;37
Empleats administratius;24;10;7
Treballadors de serveis i venedors de comerç;34;12;21
Treballadors qualificats en activitats agràries i pesqueres;42;54;71
Artesans i treballadors qualificats de les indústries i la construcció;28;32;32
Operadors d'instal·lacions i maquinària, i muntadors;20;28;35
Treballadors no qualificats;12;9;15
Forces armades;0;0;0
Total;291;259;284

