﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431592&lang=en
;1999;1989
     Total;;
 explot.;15;23
 UDE;211;165
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;1;6
 UDE;1;8
 2 a <4;;
 explot.;2;1
 UDE;6;2
 4 a <6;;
 explot.;4;3
 UDE;20;15
 6 a <8;;
 explot.;2;0
 UDE;14;0
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;1;3
 UDE;15;43
 16 a <40;;
 explot.;4;4
 UDE;112;83
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

