﻿Migracions. Totals
Ripollet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081803&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1236;1266;1108;1431;1381;1273;1179;1337;1306;1374;1378;1418;1401;1298;1312;1310;1688;1619;1775;1607;1550;1242;1170;1096;1037
 emigracions;1409;1416;1138;1389;1350;1117;1220;1304;1308;1323;1462;1447;1398;1317;1324;1496;1661;1571;1455;1323;1064;877;859;881;851
 saldo migratori;-173;-150;-30;42;31;156;-41;33;-2;51;-84;-29;3;-19;-12;-186;27;48;320;284;486;365;311;215;186
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;178;153;171;218;177;216;215;204;230;210;223;249;204;260;236;255;206;203;222;214;175;121;176;154;143
 emigracions;219;235;217;234;207;203;202;218;238;226;240;239;265;311;295;354;351;346;361;303;205;137;152;131;115
 saldo migratori;-41;-82;-46;-16;-30;13;13;-14;-8;-16;-17;10;-61;-51;-59;-99;-145;-143;-139;-89;-30;-16;24;23;28
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;978 (b);542;432;705;698;592;523;410;365;349;343;442;496;432;702;669;655;553;526;61;4;12;3;14;31
 emigracions;462 (b);361;406;244;370;321;367;365;295;476;523;542;444;513;321;201;181;59;65;27;24;..;..;..;..
 saldo migratori;516;181;26;461;328;271;156;45;70;-127;-180;-100;52;-81;381;468;474;494;461;34;-20;..;..;..;..
          Saldo migratori total;302;-51;-50;487;329;440;128;64;60;-92;-281;-119;-6;-151;310;183;356;399;642;229;436;..;..;..;..

