﻿Population at 1 January. By nationality (continents)
Collsuspina
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080706&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;389;2;2;2;0;2;1;398
2021;381;2;1;1;0;1;1;387
2020;353;1;1;2;0;2;0;359
2019;336;1;1;2;0;2;0;342
2018;335;1;1;1;0;1;0;339
2017;335;1;1;1;0;0;0;338
2016;344;2;1;1;1;0;0;349
2015;338;2;1;1;1;0;0;343
2014;334;1;1;0;1;1;0;338
2013;332;0;1;1;1;3;0;338
2012;339;1;1;1;1;4;0;347
2011;340;1;1;0;1;4;0;347
2010;341;0;1;0;1;4;0;347
2009;342;0;1;0;0;8;0;351
2008;323;0;2;0;0;9;0;334
2007;316;0;0;0;0;7;0;323
2006;307;0;3;0;0;6;0;316
2005;301;0;2;0;0;3;0;306
2004;287;0;2;0;0;7;0;296
2003;278;0;1;0;0;4;0;283
2002;272;0;0;0;0;1;0;273
2001;250;0;0;0;0;0;0;250
2000;254;0;0;0;0;0;0;254

