﻿Personalitat jurídica del titular de l'explotació
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082264&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;56
 total ha;1976
 SAU ha;1689
      Persona física;
 explot.;51
 total ha;1718
 SAU ha;1441
       Persona jurídica;
 total;
 explot.;5
 total ha;258
 SAU ha;248
 societats mercantils;
 explot.;1
 total ha;136
 SAU ha;127
 altra condició jurídica;
 explot.;4
 total ha;123
 SAU ha;120

