﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Fonollosa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080847&lang=es
;1991
Agricultura i ramaderia;80
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;6
Ext i trans. minerals;1
Indústria química;2
Cont maquin mat elèctric;17
Material transport;1
Alimentació i begudes;7
Tèxtil, cuir confecció;64
Suro i fusta;4
Paper i arts gràfiques;3
Plàstics i ind. manufact.;1
Construcció;25
Comerç i reparació;25
Hostaleria i restauració;8
Transport i act. annexes;3
Comunicacions;1
Assegurances i financeres;7
Servei empr. i llogers;6
Adm pública, defensa i SS;3
Educació i investigació;17
Sanitat i assis. social;10
Altres serveis;2
Total;295

