﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430862
;2009
   Total;
 titulars;
 total;150
 homes;123
 dones;27
 titulars caps d'explotació;
 total;129
 homes;111
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;84
 homes;68
 dones;16
 titulars caps d'explotació;
 total;73
 homes;62
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;18
 dones;5
 titulars caps d'explotació;
 total;22
 homes;18
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;7
 homes;4
 dones;3

