﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082401&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1926;216;2142;39;87;648;393;1167;3309
Homes;1068;123;1191;24;54;318;213;609;1797
Dones;861;93;954;12;33;330;180;555;1509
Casat;3030;291;3321;147;1290;9;669;2115;5433
Homes;1584;102;1686;81;849;6;78;1014;2700
Dones;1446;189;1635;66;441;6;591;1104;2733
Vidu;78;12;90;6;393;3;249;651;741
Homes;18;3;21;3;93;0;3;99;117
Dones;60;12;72;6;300;0;246;552;627
Separat o divorciat;555;72;627;45;96;0;48;189;813
Homes;246;24;270;21;54;0;18;93;363
Dones;309;48;357;21;42;3;30;96;450
No hi consta;60;30;90;18;6;3;174;201;291
Homes;30;21;51;12;3;3;96;114;165
Dones;30;9;39;6;3;3;78;90;126
Total;5649;618;6267;252;1872;663;1530;4317;10590
Homes;2946;270;3216;141;1056;327;405;1929;5142
Dones;2703;348;3051;114;816;336;1125;2391;5445

