﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082299
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;40;30;130
12/2023 (p);5;60;35;30;130
09/2023 (p);5;60;45;30;140
06/2023 (p);5;60;35;30;130
03/2023 (p);5;60;35;30;125
12/2022 (p);5;60;30;30;125
09/2022 (p);5;60;30;30;125
06/2022 (p);0;65;30;30;125
03/2022 (p);5;65;30;30;130
12/2021 (p);5;65;30;30;130
09/2021 (p);5;60;35;30;125
06/2021 (p);5;60;30;30;125
03/2021 (p);5;60;30;30;120
12/2020 (p);5;60;30;30;125

