﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Taradell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082785
;1991
Agricultura i ramaderia;110
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;4
Ext i trans. minerals;18
Indústria química;18
Cont maquin mat elèctric;226
Material transport;6
Alimentació i begudes;243
Tèxtil, cuir confecció;301
Suro i fusta;76
Paper i arts gràfiques;13
Plàstics i ind. manufact.;10
Construcció;251
Comerç i reparació;201
Hostaleria i restauració;41
Transport i act. annexes;44
Comunicacions;3
Assegurances i financeres;48
Servei empr. i llogers;42
Adm pública, defensa i SS;49
Educació i investigació;81
Sanitat i assis. social;45
Altres serveis;34
Total;1865

