﻿Eleccions municipals. Dades generals
Fornells de la Selva
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170736&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1945;1575;1535;33;7;81,0;19,0
2015;1850;1371;1320;30;21;74,1;25,9
2011;1730;1259;1212;36;11;72,8;27,2
2007;1496;1107;1072;32;3;74,0;26,0
2003;1319;1009;929;62;18;76,5;23,5
1999;1158;829;752;45;32;71,6;28,4
1995;958;746;734;4;8;77,9;22,1
1991;834;618;592;11;15;74,1;25,9
1987;778;491;418;58;15;63,1;36,9
1983;746;406;385;8;13;54,4;45,6
1979;710;507;493;1;13;71,4;28,6

