﻿Població ocupada segons usos lingüístics amb els companys de feina i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11416&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;202,5;296,6;452,5;318,8;640,2;28,7;..;74,3;40,4;87,5;2147,7
Barcelonès;88,6;116,2;199,7;138,3;313,7;20,5;..;45,0;..;41,4;984,5
Barcelona ciutat;70,5;97,8;145,9;93,8;210,6;..;..;36,3;..;33,0;719,7
Hospitalet de Llobregat;..;..;17,9;18,1;48,0;..;..;..;..;..;109,2
Barcelonès Nord;..;..;35,8;26,4;55,1;..;..;..;..;..;155,7
Baix Llobregat;21,6;52,9;80,3;57,3;124,9;..;..;..;..;..;373,0
Baix Llobregat I;15,4;25,2;45,3;26,9;55,1;..;..;..;..;..;186,6
Baix Llobregat II;..;27,7;35,0;30,4;69,8;..;..;..;..;..;186,4
Vallès Occidental;39,9;58,4;98,0;76,9;105,6;..;..;..;..;..;411,3
Vallès Oriental;21,1;32,5;37,2;30,4;58,1;..;..;..;..;..;193,9
Maresme;31,3;36,5;37,2;..;38,0;..;..;..;..;..;185,0
Comarques Gironines;93,7;51,4;59,4;22,4;60,2;..;..;..;..;..;307,0
Camp de Tarragona;41,2;28,5;42,3;33,6;43,6;..;..;..;..;..;206,4
Terres de l'Ebre;30,0;14,1;6,7;..;7,3;..;..;..;..;..;69,2
Ponent;38,5;33,3;27,0;12,5;28,3;..;..;..;..;10,2;164,0
Comarques Centrals;56,4;37,9;30,3;13,2;18,4;..;..;..;..;..;166,5
Alt Pirineu i Aran;9,6;5,4;4,9;3,3;6,0;..;..;..;0,9;2,0;33,1
Alt Pirineu;9,3;5,1;4,4;3,0;3,7;..;..;..;..;..;27,8
Aran;..;..;0,4;..;2,3;..;..;..;0,9;..;5,3
Penedès;32,9;31,5;42,9;26,9;55,4;..;..;..;..;..;208,6
Catalunya;504,8;498,7;666,0;435,6;859,4;39,7;..;93,9;58,9;137,4;3302,5

