﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Torredembarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431536&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1235;5600;1602;1219;5673;1927;2454;11273;3529
2021;1267;5572;1527;1232;5612;1847;2499;11184;3374
2020;1271;5428;1435;1230;5432;1771;2501;10860;3206
2019;1243;5318;1364;1243;5313;1703;2486;10631;3067
2018;1243;5248;1330;1244;5265;1662;2487;10513;2992
2017;1256;5135;1276;1255;5225;1579;2511;10360;2855
2016;1282;5055;1220;1232;5155;1516;2514;10210;2736
2015;1275;5033;1220;1223;5116;1504;2498;10149;2724
2014;1256;5182;1184;1215;5172;1466;2471;10354;2650
2013;1260;5180;1125;1209;5155;1425;2469;10335;2550
2012;1226;5251;1095;1189;5182;1367;2415;10433;2462
2011;1241;5364;1087;1202;5216;1351;2443;10580;2438
2010;1218;5413;1061;1195;5212;1307;2413;10625;2368
2009;1214;5421;1006;1180;5173;1278;2394;10594;2284
2008;1158;5388;976;1164;5129;1241;2322;10517;2217
2007;1123;5180;944;1115;4960;1202;2238;10140;2146
2006;1104;5091;893;1071;4706;1179;2175;9797;2072
2005;1059;4826;824;1000;4450;1121;2059;9276;1945
2004;975;4479;812;934;4193;1085;1909;8672;1897
2003;958;4333;785;909;4101;1027;1867;8434;1812
2002;922;4119;755;867;3940;990;1789;8059;1745
2001;885;3924;702;843;3801;935;1728;7725;1637
2000;854;3760;640;833;3625;869;1687;7385;1509

