﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250404
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;191;..;0;0;196;387
Sense estudis;1415;580;534;..;..;1584
Educació primària;1990;1664;1715;915;..;2021
ESO;4269;3470;3941;2442;..;4355
Batxillerat superior;1892;1513;1572;1341;..;1993
FP grau mitjà;1078;896;981;815;..;1089
FP grau superior;632;609;626;594;0;632
Diplomatura;864;827;827;784;..;869
Grau universitari;187;..;175;..;0;187
Llicenciatura i doctorat;602;542;559;535;0;602
Total;13118;10266;10931;7668;599;13717

