﻿Població de 2 anys o més. Per coneixement del català i edat
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081385&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;140;129;73;16;7;11
De 5 a 9 anys;231;228;207;176;126;3
De 10 a 14 anys;221;220;214;211;204;1
De 15 a 19 anys;213;209;203;204;200;4
De 20 a 24 anys;290;279;264;264;254;11
De 25 a 29 anys;374;358;335;339;315;16
De 30 a 34 anys;371;353;327;334;292;18
De 35 a 39 anys;339;332;311;316;252;7
De 40 a 44 anys;338;330;300;304;203;8
De 45 a 49 anys;267;263;236;234;162;4
De 50 a 54 anys;261;258;234;237;154;3
De 55 a 59 anys;218;213;184;193;128;5
De 60 a 64 anys;187;181;147;152;89;6
De 65 a 69 anys;206;203;157;157;96;3
De 70 a 74 anys;192;189;158;158;96;3
De 75 a 79 anys;160;158;133;133;87;2
De 80 a 84 anys;95;91;79;79;51;4
De 85 anys i més;67;60;49;48;24;7
Total;4170;4054;3611;3555;2740;116

