﻿Parc de vehicles, per tipus
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082634&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13755;3015;2569;112;627;20078
2021;13864;2927;2593;113;621;20118
2020;13988;2846;2683;114;631;20262
2019;13986;2733;2732;127;618;20196
2018;13799;2559;2728;119;610;19815
2017;13626;2416;2746;115;580;19483
2016;13362;2321;2788;118;569;19158
2015;13187;2169;2781;115;545;18797
2014;12959;2114;2758;116;538;18485
2013;12886;1994;2847;102;549;18378
2012;12973;1929;2957;95;585;18539
2011;12917;1888;3007;102;600;18514
2010;12846;1834;3057;118;605;18460
2009;12753;1739;3084;125;632;18333
2008;12694;1649;3116;138;647;18244
2007;12574;1557;3136;146;669;18082
2006;12145;1415;2991;127;602;17280
2005;12090;1265;2939;134;548;16976
2004;11699;1129;2822;141;474;16265
2003;11183;1034;2706;134;415;15472
2002;10847;1012;2651;122;358;14990
2001;10456;991;2581;107;329;14464
2000;9964;987;2470;91;302;13814
1999;9529;954;2363;86;276;13208
1998;8923;931;2214;72;232;12372
1997;8348;896;2100;68;216;11628

