﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Girona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170792
;Homes;Dones;Total
2024;3383;3115;6498
2023;3188;2903;6091
2022;3091;2837;5928
2021;2907;2738;5645
2020;2830;2647;5477
2019;2651;2539;5190
2018;2484;2391;4875
2017;2316;2203;4519
2016;2116;2044;4160
2015;1891;1831;3722
2014;1704;1676;3380
2013;1525;1470;2995
2012;1395;1333;2728
2011;1226;1206;2432
2010;1122;1111;2233
2009;1019;1028;2047

