﻿Habitatges principals. Per superfície útil i instal.lacions
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081810&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;1;23;94;233;314;325;437;295;119;187;66;64;153;119;85;2518
Amb aigua corrent subministrament privat;1;0;2;3;3;9;8;13;18;10;8;3;3;8;13;8;110
No té aigua corrent;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;3;1;13;77;180;246;253;326;188;70;116;44;39;81;66;51;1754
Sense aigua calenta central;1;0;12;20;56;77;80;125;126;59;79;25;28;80;66;42;876
Amb gas per canonades;2;1;14;78;169;221;232;297;172;62;115;40;35;72;64;44;1618
Sense gas per canonades;2;0;11;19;67;102;101;154;142;67;80;29;32;89;68;49;1012
Calefacció col·lectiva;0;0;0;3;8;19;17;25;18;6;10;2;3;9;5;7;132
Calefacció individual;2;1;17;57;143;213;254;339;246;106;161;59;56;140;122;77;1993
Calefacció aparells mòbils;2;0;8;35;65;77;54;72;40;17;19;6;5;8;2;5;415
Sense calefacció;0;0;0;2;20;14;8;15;10;0;5;2;3;4;3;4;90
Amb línea telefònica;3;1;23;85;217;301;315;430;296;124;186;61;63;148;127;92;2472
Sense línea telefònica;1;0;2;12;19;22;18;21;18;5;9;8;4;13;5;1;158
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;4;0;4;3;2;3;0;0;0;0;4;23
Amb refrigeració;1;0;1;9;21;33;39;42;25;18;22;10;10;25;16;20;292
Sense refrigeració;3;1;24;88;215;290;294;409;289;111;173;59;57;136;116;73;2338
Total;4;1;25;97;236;323;333;451;314;129;195;69;67;161;132;93;2630

