﻿Altres familiars per edat i sexe
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251137
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;31;43
 nombre persones;40;49
  homes;34;45
   dones;6;4
 altres familiars caps explotació;;
 nombre persones;2;11
  homes;2;11
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;21
 homes;7;23
 dones;3;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;11
 homes;13;10
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;5
 homes;3;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;3
 homes;4;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

