﻿Llars. Per nombre i tipus de nucli
Crespià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170583
;2001;1996;1991
Sense nucli. Unipersonals;19;19;9
Sense nucli. Amb 2 persones o més;3;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;20;21;19
Amb un nucli. Parelles sense fills. Amb altres persones;5;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;20;25;24
Amb un nucli. Parelles amb fills. Amb altres persones;3;1;4
Amb un nucli. Mares amb fills. Sense altres persones;2;3;6
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;3;4;4
Amb dos nuclis o més. Amb altres persones;2;0;1
Total;79;82;76

