﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;5;2;5;5;3;4;1;2;0;28
Dones;0;2;3;4;0;0;0;3;2;0;1;15
Total;0;3;8;6;5;5;3;7;3;2;1;43
Magisteri;;;;;;;;;;;;
Homes;0;2;4;0;1;3;7;3;1;2;4;27
Dones;0;5;11;7;8;5;5;4;3;7;10;65
Total;0;7;15;7;9;8;12;7;4;9;14;92
Ciències socials;;;;;;;;;;;;
Homes;2;5;9;8;6;7;11;6;4;3;6;67
Dones;3;12;34;27;13;13;5;0;1;4;11;123
Total;5;17;43;35;19;20;16;6;5;7;17;190
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;5;5;3;7;4;9;2;3;3;42
Dones;1;4;7;7;3;2;5;6;1;0;4;40
Total;1;5;12;12;6;9;9;15;3;3;7;82
Informàtica;;;;;;;;;;;;
Homes;0;3;5;0;0;2;2;1;1;0;0;14
Dones;0;0;1;1;5;6;2;1;0;2;0;18
Total;0;3;6;1;5;8;4;2;1;2;0;32
Enginyeries;;;;;;;;;;;;
Homes;1;4;5;3;4;4;4;3;2;3;10;43
Dones;0;1;3;5;0;0;0;0;3;0;0;12
Total;1;5;8;8;4;4;4;3;5;3;10;55
Formació tècnica;;;;;;;;;;;;
Homes;3;23;15;24;18;15;11;5;4;6;15;139
Dones;1;1;5;4;5;5;1;2;1;0;4;29
Total;4;24;20;28;23;20;12;7;5;6;19;168
Ciències;;;;;;;;;;;;
Homes;0;2;1;7;3;2;0;3;1;0;1;20
Dones;0;1;6;7;2;2;2;2;0;1;2;25
Total;0;3;7;14;5;4;2;5;1;1;3;45
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;2;4;2;2;4;0;3;0;20
Dones;0;1;3;0;1;2;0;1;0;0;0;8
Total;0;3;4;2;5;4;2;5;0;3;0;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;2;1;1;0;2;1;0;0;9
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;0;2;4;2;1;1;0;2;1;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;5;4;1;5;1;3;2;4;27
Dones;0;8;16;10;12;15;9;5;1;1;6;83
Total;0;9;17;15;16;16;14;6;4;3;10;110
Altres serveis;;;;;;;;;;;;
Homes;2;2;15;12;9;6;2;0;2;1;6;57
Dones;6;19;16;13;5;5;5;3;1;1;4;78
Total;8;21;31;25;14;11;7;3;3;2;10;135
Total;;;;;;;;;;;;
Homes;8;46;68;70;58;55;51;41;22;25;49;493
Dones;11;56;107;85;54;55;34;27;13;16;42;500
Total;19;102;175;155;112;110;85;68;35;41;91;993

