﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Fruitós de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082135&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;1884,52;2851,42;4735,94
2020;1,50;2043,29;2797,63;4840,92
2019;1,52;2126,66;2690,17;4816,83
2018;1,48;2254,70;2377,13;4631,83
2017;1,43;2234,67;2200,05;4434,72
2016;1,37;2126,26;2064,64;4190,90
2015;1,32;2079,01;1944,89;4023,90
2014;1,31;2084,60;1853,34;3937,94
2013;1,31;2085,66;1883,20;3968,86
2012;1,38;2067,53;2090,82;4158,35
2011;1,00;2005,95;999,68;3005,63
2010;1,52;2230,14;2309,17;4539,31
2009;1,58;2177,67;2422,91;4600,57
2008;1,64;2170,65;2498,21;4668,86
2007;1,83;2544,03;2420,17;4964,21
2006;1,73;2164,08;2391,43;4555,51
2005;2,10;2097,79;3134,50;5232,29
2004;1,98;3724,96;1118,63;4843,60
2003;2,01;3665,14;980,89;4646,03
2002;2,07;3521,91;970,03;4491,94
2001;2,12;3340,00;752,83;4092,82
2000;2,00;3751,83;126,56;3878,39

