﻿Population at 1 January. By sex
Castellbisbal
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080543&lang=en
;Males;Females;Total
2023;6423;6390;12813
2022;6403;6332;12735
2021;6348;6262;12610
2020;6307;6232;12539
2019;6238;6152;12390
2018;6244;6088;12332
2017;6220;6077;12297
2016;6206;6071;12277
2015;6272;6092;12364
2014;6331;6103;12434
2013;6324;6045;12369
2012;6338;6069;12407
2011;6277;5990;12267
2010;6278;5945;12223
2009;6169;5808;11977
2008;6058;5737;11795
2007;5931;5609;11540
2006;5803;5469;11272
2005;5591;5251;10842
2004;5329;5023;10352
2003;5042;4749;9791
2002;4808;4536;9344
2001;4461;4235;8696
2000;4073;3814;7887
1999;3729;3540;7269
1998;3437;3265;6702

