﻿Població. Per sexe i edat any a any
Benavent de Segrià. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250539
;Homes;Dones;Total
0 anys;7;10;17
1 any;3;5;8
2 anys;3;9;12
3 anys;6;5;11
4 anys;9;8;17
5 anys;6;9;15
6 anys;9;8;17
7 anys;2;10;12
8 anys;11;7;18
9 anys;11;4;15
10 anys;11;8;19
11 anys;4;9;13
12 anys;13;8;21
13 anys;3;8;11
14 anys;9;8;17
15 anys;4;11;15
16 anys;11;6;17
17 anys;16;11;27
18 anys;9;13;22
19 anys;14;16;30
20 anys;11;7;18
21 anys;4;9;13
22 anys;10;9;19
23 anys;12;8;20
24 anys;13;11;24
25 anys;8;7;15
26 anys;11;9;20
27 anys;10;2;12
28 anys;7;11;18
29 anys;6;5;11
30 anys;7;12;19
31 anys;4;8;12
32 anys;12;6;18
33 anys;6;10;16
34 anys;10;9;19
35 anys;17;6;23
36 anys;7;11;18
37 anys;6;7;13
38 anys;17;6;23
39 anys;17;8;25
40 anys;10;12;22
41 anys;13;13;26
42 anys;19;9;28
43 anys;13;10;23
44 anys;19;12;31
45 anys;12;9;21
46 anys;15;11;26
47 anys;17;13;30
48 anys;16;17;33
49 anys;10;25;35
50 anys;25;6;31
51 anys;17;15;32
52 anys;16;13;29
53 anys;20;10;30
54 anys;12;13;25
55 anys;22;10;32
56 anys;13;10;23
57 anys;9;7;16
58 anys;11;15;26
59 anys;12;10;22
60 anys;7;9;16
61 anys;13;12;25
62 anys;7;12;19
63 anys;13;12;25
64 anys;8;9;17
65 anys;9;6;15
66 anys;8;2;10
67 anys;7;4;11
68 anys;9;3;12
69 anys;7;10;17
70 anys;6;7;13
71 anys;5;3;8
72 anys;5;7;12
73 anys;1;7;8
74 anys;6;11;17
75 anys;1;6;7
76 anys;4;3;7
77 anys;4;5;9
78 anys;6;2;8
79 anys;6;3;9
80 anys;7;5;12
81 anys;4;4;8
82 anys;4;7;11
83 anys;1;1;2
84 anys;1;3;4
85 anys;3;4;7
86 anys;6;4;10
87 anys;7;4;11
88 anys;3;1;4
89 anys;0;2;2
90 anys;0;1;1
91 anys;1;0;1
92 anys;3;0;3
93 anys;0;0;0
94 anys;0;5;5
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;2;2
98 anys;1;0;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;830;751;1581

