﻿Població. Per any d'arribada a Espanya
Sentmenat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082671
;2021
2020;30
2019;54
2018;33
2017;39
2016;21
2011-2015;90
2001-2010;429
1991-2000;60
1981-1990;12
Abans de 1981;30
Sempre hi ha viscut;8526
Total;9321

