﻿Conreus herbacis: hortalisses
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430712
;1999;1989;1982
     Total;;;
 explot.;89;149;252
 ha;25;36;52
      Secà;;;
 explot.;0;3;1
 ha;0;1;0
       Regadiu;;;
 explot.;89;148;251
 ha;25;35;52
     En terreny de conreu;;;
 total;;;
 explot.;3;5;3
 ha;1;1;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;3;4;3
 ha;1;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;86;143;249
 ha;24;35;51
 secà;;;
 explot.;0;2;1
 ha;0;1;0
 regadiu;;;
 explot.;86;143;248
 ha;24;34;51
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;11;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;11;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

